"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497783044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497783044","http://webisa.webdatacommons.org/ontology#hasConfidence",0.365247
"http://webisa.webdatacommons.org/prov/497783044","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/497783044","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/497783044","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/497783044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248292203"
"http://webisa.webdatacommons.org/prov/497783044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100936492"
"http://webisa.webdatacommons.org/prov/497783044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233647130"
"http://webisa.webdatacommons.org/prov/497783044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172583052"
"http://webisa.webdatacommons.org/prov/497783044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306204263"
"http://webisa.webdatacommons.org/prov/497783044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443735931"
"http://webisa.webdatacommons.org/prov/497783044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265711092"
"http://webisa.webdatacommons.org/prov/497783044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121545180"
"http://webisa.webdatacommons.org/prov/497783044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269501573"
"http://webisa.webdatacommons.org/prov/497783044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265465504"
"http://webisa.webdatacommons.org/prov/497783044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204098675"
"http://webisa.webdatacommons.org/prov/497783044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213252657"
"http://webisa.webdatacommons.org/prov/497783044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255528489"
"http://webisa.webdatacommons.org/prov/497783044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450626483"
"http://webisa.webdatacommons.org/prov/497783044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276030302"
"http://webisa.webdatacommons.org/prov/497783044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267824894"
"http://webisa.webdatacommons.org/prov/497783044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386917903"
"http://webisa.webdatacommons.org/prov/497783044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73000735"
"http://webisa.webdatacommons.org/prov/497783044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121162283"
"http://webisa.webdatacommons.org/prov/497783044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161859510"
"http://webisa.webdatacommons.org/prov/497783044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305237722"
"http://webisa.webdatacommons.org/prov/497783044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/497783044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
