"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/422201052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/422201052","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16557
"http://webisa.webdatacommons.org/prov/422201052","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/422201052","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/422201052","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/422201052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305366588"
"http://webisa.webdatacommons.org/prov/422201052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182255868"
"http://webisa.webdatacommons.org/prov/422201052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39112475"
"http://webisa.webdatacommons.org/prov/422201052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/422201052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/422201052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
