"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/345974292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/345974292","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179542
"http://webisa.webdatacommons.org/prov/345974292","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/345974292","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/345974292","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/345974292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156963153"
"http://webisa.webdatacommons.org/prov/345974292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156182171"
"http://webisa.webdatacommons.org/prov/345974292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156189675"
"http://webisa.webdatacommons.org/prov/345974292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145712029"
"http://webisa.webdatacommons.org/prov/345974292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46793271"
"http://webisa.webdatacommons.org/prov/345974292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195952349"
"http://webisa.webdatacommons.org/prov/345974292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287990114"
"http://webisa.webdatacommons.org/prov/345974292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53420792"
"http://webisa.webdatacommons.org/prov/345974292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403840403"
"http://webisa.webdatacommons.org/prov/345974292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422749639"
"http://webisa.webdatacommons.org/prov/345974292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117520378"
"http://webisa.webdatacommons.org/prov/345974292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53258668"
"http://webisa.webdatacommons.org/prov/345974292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138570711"
"http://webisa.webdatacommons.org/prov/345974292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437311292"
"http://webisa.webdatacommons.org/prov/345974292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42995871"
"http://webisa.webdatacommons.org/prov/345974292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88747349"
"http://webisa.webdatacommons.org/prov/345974292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78807970"
"http://webisa.webdatacommons.org/prov/345974292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101738297"
"http://webisa.webdatacommons.org/prov/345974292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450808912"
"http://webisa.webdatacommons.org/prov/345974292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289615389"
"http://webisa.webdatacommons.org/prov/345974292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/345974292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/345974292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/345974292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/345974292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/345974292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/345974292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/345974292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/345974292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
