"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/398457247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/398457247","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263132
"http://webisa.webdatacommons.org/prov/398457247","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/398457247","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/398457247","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/398457247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297546303"
"http://webisa.webdatacommons.org/prov/398457247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118884212"
"http://webisa.webdatacommons.org/prov/398457247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217145183"
"http://webisa.webdatacommons.org/prov/398457247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/398457247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
