"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/501168417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/501168417","http://webisa.webdatacommons.org/ontology#hasConfidence",0.516735
"http://webisa.webdatacommons.org/prov/501168417","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/501168417","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/501168417","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/501168417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398071150"
"http://webisa.webdatacommons.org/prov/501168417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70587034"
"http://webisa.webdatacommons.org/prov/501168417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41690790"
"http://webisa.webdatacommons.org/prov/501168417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/501168417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/501168417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
