"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165554619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165554619","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0397036
"http://webisa.webdatacommons.org/prov/165554619","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/165554619","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/165554619","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/165554619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233186021"
"http://webisa.webdatacommons.org/prov/165554619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68012755"
"http://webisa.webdatacommons.org/prov/165554619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413601106"
"http://webisa.webdatacommons.org/prov/165554619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323103931"
"http://webisa.webdatacommons.org/prov/165554619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/165554619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
