"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392365240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392365240","http://webisa.webdatacommons.org/ontology#hasConfidence",0.319739
"http://webisa.webdatacommons.org/prov/392365240","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/392365240","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/392365240","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/392365240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174993636"
"http://webisa.webdatacommons.org/prov/392365240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358632767"
"http://webisa.webdatacommons.org/prov/392365240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313480828"
"http://webisa.webdatacommons.org/prov/392365240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/392365240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
