"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129428502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129428502","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255036
"http://webisa.webdatacommons.org/prov/129428502","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/129428502","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/129428502","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/129428502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391951876"
"http://webisa.webdatacommons.org/prov/129428502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290084441"
"http://webisa.webdatacommons.org/prov/129428502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40678878"
"http://webisa.webdatacommons.org/prov/129428502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256050715"
"http://webisa.webdatacommons.org/prov/129428502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255945645"
"http://webisa.webdatacommons.org/prov/129428502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/129428502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
