"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2943039","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2943039","http://webisa.webdatacommons.org/ontology#hasConfidence",0.46158
"http://webisa.webdatacommons.org/prov/2943039","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/2943039","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/2943039","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/2943039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374121240"
"http://webisa.webdatacommons.org/prov/2943039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132682263"
"http://webisa.webdatacommons.org/prov/2943039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165522100"
"http://webisa.webdatacommons.org/prov/2943039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149518296"
"http://webisa.webdatacommons.org/prov/2943039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257042725"
"http://webisa.webdatacommons.org/prov/2943039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79964785"
"http://webisa.webdatacommons.org/prov/2943039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/2943039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/2943039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/2943039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/2943039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
