"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204164382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204164382","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0809965
"http://webisa.webdatacommons.org/prov/204164382","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/204164382","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/204164382","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/204164382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296485277"
"http://webisa.webdatacommons.org/prov/204164382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325077335"
"http://webisa.webdatacommons.org/prov/204164382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180297403"
"http://webisa.webdatacommons.org/prov/204164382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/204164382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
