"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/348460882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/348460882","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276233
"http://webisa.webdatacommons.org/prov/348460882","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/348460882","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/348460882","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/348460882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276574432"
"http://webisa.webdatacommons.org/prov/348460882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377988349"
"http://webisa.webdatacommons.org/prov/348460882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398261062"
"http://webisa.webdatacommons.org/prov/348460882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422133099"
"http://webisa.webdatacommons.org/prov/348460882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68873864"
"http://webisa.webdatacommons.org/prov/348460882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356032500"
"http://webisa.webdatacommons.org/prov/348460882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192679473"
"http://webisa.webdatacommons.org/prov/348460882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32789191"
"http://webisa.webdatacommons.org/prov/348460882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82207207"
"http://webisa.webdatacommons.org/prov/348460882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159242095"
"http://webisa.webdatacommons.org/prov/348460882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381269989"
"http://webisa.webdatacommons.org/prov/348460882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452910335"
"http://webisa.webdatacommons.org/prov/348460882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262440511"
"http://webisa.webdatacommons.org/prov/348460882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262215176"
"http://webisa.webdatacommons.org/prov/348460882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348566314"
"http://webisa.webdatacommons.org/prov/348460882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385620962"
"http://webisa.webdatacommons.org/prov/348460882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/348460882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
