"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395437231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395437231","http://webisa.webdatacommons.org/ontology#hasConfidence",0.55961
"http://webisa.webdatacommons.org/prov/395437231","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/395437231","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/395437231","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/395437231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372092762"
"http://webisa.webdatacommons.org/prov/395437231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236783211"
"http://webisa.webdatacommons.org/prov/395437231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63112857"
"http://webisa.webdatacommons.org/prov/395437231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250446076"
"http://webisa.webdatacommons.org/prov/395437231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/395437231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
