"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10862661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10862661","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245574
"http://webisa.webdatacommons.org/prov/10862661","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/10862661","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/10862661","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/10862661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88762293"
"http://webisa.webdatacommons.org/prov/10862661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103329967"
"http://webisa.webdatacommons.org/prov/10862661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367503044"
"http://webisa.webdatacommons.org/prov/10862661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429147932"
"http://webisa.webdatacommons.org/prov/10862661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256689361"
"http://webisa.webdatacommons.org/prov/10862661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293784751"
"http://webisa.webdatacommons.org/prov/10862661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/10862661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/10862661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
