"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/58092128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/58092128","http://webisa.webdatacommons.org/ontology#hasConfidence",0.649099
"http://webisa.webdatacommons.org/prov/58092128","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/58092128","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/58092128","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/58092128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166842268"
"http://webisa.webdatacommons.org/prov/58092128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367035585"
"http://webisa.webdatacommons.org/prov/58092128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309610019"
"http://webisa.webdatacommons.org/prov/58092128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370946775"
"http://webisa.webdatacommons.org/prov/58092128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/58092128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/58092128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
