"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/112768752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/112768752","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146698
"http://webisa.webdatacommons.org/prov/112768752","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/112768752","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/112768752","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/112768752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284260257"
"http://webisa.webdatacommons.org/prov/112768752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352557157"
"http://webisa.webdatacommons.org/prov/112768752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284221256"
"http://webisa.webdatacommons.org/prov/112768752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/112768752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
