"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106961161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106961161","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133633
"http://webisa.webdatacommons.org/prov/106961161","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/106961161","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/106961161","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/106961161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381340556"
"http://webisa.webdatacommons.org/prov/106961161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314837029"
"http://webisa.webdatacommons.org/prov/106961161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365509867"
"http://webisa.webdatacommons.org/prov/106961161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401263485"
"http://webisa.webdatacommons.org/prov/106961161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/106961161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
