"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/480966880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/480966880","http://webisa.webdatacommons.org/ontology#hasConfidence",0.339224
"http://webisa.webdatacommons.org/prov/480966880","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/480966880","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/480966880","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/480966880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102297574"
"http://webisa.webdatacommons.org/prov/480966880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102023349"
"http://webisa.webdatacommons.org/prov/480966880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340275526"
"http://webisa.webdatacommons.org/prov/480966880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/480966880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
