"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/262618543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/262618543","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170266
"http://webisa.webdatacommons.org/prov/262618543","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/262618543","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/262618543","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/262618543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95745365"
"http://webisa.webdatacommons.org/prov/262618543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51106021"
"http://webisa.webdatacommons.org/prov/262618543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183913112"
"http://webisa.webdatacommons.org/prov/262618543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11709202"
"http://webisa.webdatacommons.org/prov/262618543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19215258"
"http://webisa.webdatacommons.org/prov/262618543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256228844"
"http://webisa.webdatacommons.org/prov/262618543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133659440"
"http://webisa.webdatacommons.org/prov/262618543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140049265"
"http://webisa.webdatacommons.org/prov/262618543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/262618543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/262618543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
