"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/143962006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/143962006","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245407
"http://webisa.webdatacommons.org/prov/143962006","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/143962006","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/143962006","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/143962006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14388055"
"http://webisa.webdatacommons.org/prov/143962006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81920828"
"http://webisa.webdatacommons.org/prov/143962006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393741081"
"http://webisa.webdatacommons.org/prov/143962006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138830030"
"http://webisa.webdatacommons.org/prov/143962006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396714822"
"http://webisa.webdatacommons.org/prov/143962006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147869920"
"http://webisa.webdatacommons.org/prov/143962006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125250915"
"http://webisa.webdatacommons.org/prov/143962006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180242161"
"http://webisa.webdatacommons.org/prov/143962006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175561143"
"http://webisa.webdatacommons.org/prov/143962006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175621479"
"http://webisa.webdatacommons.org/prov/143962006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/143962006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/143962006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
