"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210022815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210022815","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202756
"http://webisa.webdatacommons.org/prov/210022815","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/210022815","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/210022815","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/210022815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242821571"
"http://webisa.webdatacommons.org/prov/210022815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5119967"
"http://webisa.webdatacommons.org/prov/210022815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21335331"
"http://webisa.webdatacommons.org/prov/210022815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278466460"
"http://webisa.webdatacommons.org/prov/210022815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186458186"
"http://webisa.webdatacommons.org/prov/210022815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439226587"
"http://webisa.webdatacommons.org/prov/210022815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90344107"
"http://webisa.webdatacommons.org/prov/210022815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93257784"
"http://webisa.webdatacommons.org/prov/210022815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23885464"
"http://webisa.webdatacommons.org/prov/210022815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271704599"
"http://webisa.webdatacommons.org/prov/210022815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72781640"
"http://webisa.webdatacommons.org/prov/210022815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174365771"
"http://webisa.webdatacommons.org/prov/210022815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23805286"
"http://webisa.webdatacommons.org/prov/210022815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/210022815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/210022815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/210022815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/210022815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/210022815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
