"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491359412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491359412","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0900353
"http://webisa.webdatacommons.org/prov/491359412","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/491359412","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/491359412","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/491359412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130116042"
"http://webisa.webdatacommons.org/prov/491359412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293188917"
"http://webisa.webdatacommons.org/prov/491359412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47086936"
"http://webisa.webdatacommons.org/prov/491359412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58227315"
"http://webisa.webdatacommons.org/prov/491359412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/491359412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/491359412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/491359412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
