"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267388438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267388438","http://webisa.webdatacommons.org/ontology#hasConfidence",0.316373
"http://webisa.webdatacommons.org/prov/267388438","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/267388438","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/267388438","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/267388438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97765339"
"http://webisa.webdatacommons.org/prov/267388438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119801563"
"http://webisa.webdatacommons.org/prov/267388438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398746606"
"http://webisa.webdatacommons.org/prov/267388438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350628952"
"http://webisa.webdatacommons.org/prov/267388438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306064551"
"http://webisa.webdatacommons.org/prov/267388438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232695192"
"http://webisa.webdatacommons.org/prov/267388438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258502374"
"http://webisa.webdatacommons.org/prov/267388438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235241907"
"http://webisa.webdatacommons.org/prov/267388438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444205546"
"http://webisa.webdatacommons.org/prov/267388438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127691614"
"http://webisa.webdatacommons.org/prov/267388438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122068869"
"http://webisa.webdatacommons.org/prov/267388438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68443805"
"http://webisa.webdatacommons.org/prov/267388438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86370660"
"http://webisa.webdatacommons.org/prov/267388438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/267388438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/267388438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/267388438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/267388438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
