"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493538393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493538393","http://webisa.webdatacommons.org/ontology#hasConfidence",0.799771
"http://webisa.webdatacommons.org/prov/493538393","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/493538393","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/493538393","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/493538393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319255731"
"http://webisa.webdatacommons.org/prov/493538393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433865594"
"http://webisa.webdatacommons.org/prov/493538393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442031534"
"http://webisa.webdatacommons.org/prov/493538393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288578350"
"http://webisa.webdatacommons.org/prov/493538393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91601265"
"http://webisa.webdatacommons.org/prov/493538393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232158393"
"http://webisa.webdatacommons.org/prov/493538393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91788276"
"http://webisa.webdatacommons.org/prov/493538393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47909699"
"http://webisa.webdatacommons.org/prov/493538393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226726218"
"http://webisa.webdatacommons.org/prov/493538393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/493538393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/493538393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
