"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/416525138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/416525138","http://webisa.webdatacommons.org/ontology#hasConfidence",0.387988
"http://webisa.webdatacommons.org/prov/416525138","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/416525138","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/416525138","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/416525138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416789039"
"http://webisa.webdatacommons.org/prov/416525138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280323880"
"http://webisa.webdatacommons.org/prov/416525138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42840997"
"http://webisa.webdatacommons.org/prov/416525138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213035149"
"http://webisa.webdatacommons.org/prov/416525138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/416525138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/416525138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/416525138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
