"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/81612495","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/81612495","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113977
"http://webisa.webdatacommons.org/prov/81612495","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/81612495","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/81612495","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/81612495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176529172"
"http://webisa.webdatacommons.org/prov/81612495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121678246"
"http://webisa.webdatacommons.org/prov/81612495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306730985"
"http://webisa.webdatacommons.org/prov/81612495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260774235"
"http://webisa.webdatacommons.org/prov/81612495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70995397"
"http://webisa.webdatacommons.org/prov/81612495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120701531"
"http://webisa.webdatacommons.org/prov/81612495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252984254"
"http://webisa.webdatacommons.org/prov/81612495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20712680"
"http://webisa.webdatacommons.org/prov/81612495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376989097"
"http://webisa.webdatacommons.org/prov/81612495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13799428"
"http://webisa.webdatacommons.org/prov/81612495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274411300"
"http://webisa.webdatacommons.org/prov/81612495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3472417"
"http://webisa.webdatacommons.org/prov/81612495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229414191"
"http://webisa.webdatacommons.org/prov/81612495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11212528"
"http://webisa.webdatacommons.org/prov/81612495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372250346"
"http://webisa.webdatacommons.org/prov/81612495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32185116"
"http://webisa.webdatacommons.org/prov/81612495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/81612495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/81612495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
