"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358792974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/358792974","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129699
"http://webisa.webdatacommons.org/prov/358792974","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/358792974","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/358792974","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/358792974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383475620"
"http://webisa.webdatacommons.org/prov/358792974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444156684"
"http://webisa.webdatacommons.org/prov/358792974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394042345"
"http://webisa.webdatacommons.org/prov/358792974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216073079"
"http://webisa.webdatacommons.org/prov/358792974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157809684"
"http://webisa.webdatacommons.org/prov/358792974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134961337"
"http://webisa.webdatacommons.org/prov/358792974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215893129"
"http://webisa.webdatacommons.org/prov/358792974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73003499"
"http://webisa.webdatacommons.org/prov/358792974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371390337"
"http://webisa.webdatacommons.org/prov/358792974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284302298"
"http://webisa.webdatacommons.org/prov/358792974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443553651"
"http://webisa.webdatacommons.org/prov/358792974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172224526"
"http://webisa.webdatacommons.org/prov/358792974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216575647"
"http://webisa.webdatacommons.org/prov/358792974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444268255"
"http://webisa.webdatacommons.org/prov/358792974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/358792974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
