"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/225392519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/225392519","http://webisa.webdatacommons.org/ontology#hasConfidence",0.3913
"http://webisa.webdatacommons.org/prov/225392519","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/225392519","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/225392519","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/225392519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116691095"
"http://webisa.webdatacommons.org/prov/225392519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193317068"
"http://webisa.webdatacommons.org/prov/225392519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303688888"
"http://webisa.webdatacommons.org/prov/225392519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324187223"
"http://webisa.webdatacommons.org/prov/225392519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375516390"
"http://webisa.webdatacommons.org/prov/225392519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/225392519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
