"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/12886331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/12886331","http://webisa.webdatacommons.org/ontology#hasConfidence",0.548892
"http://webisa.webdatacommons.org/prov/12886331","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/12886331","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/12886331","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/12886331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222639758"
"http://webisa.webdatacommons.org/prov/12886331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79640541"
"http://webisa.webdatacommons.org/prov/12886331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317355853"
"http://webisa.webdatacommons.org/prov/12886331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225321080"
"http://webisa.webdatacommons.org/prov/12886331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/12886331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/12886331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/12886331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
