"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273618781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273618781","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188986
"http://webisa.webdatacommons.org/prov/273618781","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/273618781","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/273618781","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/273618781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70778033"
"http://webisa.webdatacommons.org/prov/273618781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364824984"
"http://webisa.webdatacommons.org/prov/273618781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273960869"
"http://webisa.webdatacommons.org/prov/273618781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429673140"
"http://webisa.webdatacommons.org/prov/273618781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/273618781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/273618781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/273618781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
