"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369007714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369007714","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252807
"http://webisa.webdatacommons.org/prov/369007714","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/369007714","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/369007714","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/369007714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35715708"
"http://webisa.webdatacommons.org/prov/369007714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35812669"
"http://webisa.webdatacommons.org/prov/369007714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353695204"
"http://webisa.webdatacommons.org/prov/369007714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354228002"
"http://webisa.webdatacommons.org/prov/369007714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297278944"
"http://webisa.webdatacommons.org/prov/369007714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434862718"
"http://webisa.webdatacommons.org/prov/369007714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369259863"
"http://webisa.webdatacommons.org/prov/369007714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35627829"
"http://webisa.webdatacommons.org/prov/369007714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330068072"
"http://webisa.webdatacommons.org/prov/369007714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/369007714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/369007714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/369007714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/369007714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
