"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/320644255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/320644255","http://webisa.webdatacommons.org/ontology#hasConfidence",0.471704
"http://webisa.webdatacommons.org/prov/320644255","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/320644255","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/320644255","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/320644255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319792031"
"http://webisa.webdatacommons.org/prov/320644255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269423449"
"http://webisa.webdatacommons.org/prov/320644255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165015630"
"http://webisa.webdatacommons.org/prov/320644255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107887964"
"http://webisa.webdatacommons.org/prov/320644255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429105045"
"http://webisa.webdatacommons.org/prov/320644255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108215169"
"http://webisa.webdatacommons.org/prov/320644255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/320644255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/320644255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
