"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76652495","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76652495","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129941
"http://webisa.webdatacommons.org/prov/76652495","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/76652495","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/76652495","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/76652495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374435734"
"http://webisa.webdatacommons.org/prov/76652495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408534174"
"http://webisa.webdatacommons.org/prov/76652495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198030671"
"http://webisa.webdatacommons.org/prov/76652495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217012040"
"http://webisa.webdatacommons.org/prov/76652495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/76652495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/76652495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
