"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212448148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212448148","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16268
"http://webisa.webdatacommons.org/prov/212448148","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/212448148","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/212448148","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/212448148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363604240"
"http://webisa.webdatacommons.org/prov/212448148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238002021"
"http://webisa.webdatacommons.org/prov/212448148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388244356"
"http://webisa.webdatacommons.org/prov/212448148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240648341"
"http://webisa.webdatacommons.org/prov/212448148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89826803"
"http://webisa.webdatacommons.org/prov/212448148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/212448148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
