"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/312466891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/312466891","http://webisa.webdatacommons.org/ontology#hasConfidence",0.368827
"http://webisa.webdatacommons.org/prov/312466891","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/312466891","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/312466891","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/312466891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50487483"
"http://webisa.webdatacommons.org/prov/312466891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216066131"
"http://webisa.webdatacommons.org/prov/312466891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89101083"
"http://webisa.webdatacommons.org/prov/312466891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128080045"
"http://webisa.webdatacommons.org/prov/312466891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316066044"
"http://webisa.webdatacommons.org/prov/312466891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62841596"
"http://webisa.webdatacommons.org/prov/312466891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412507357"
"http://webisa.webdatacommons.org/prov/312466891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175399381"
"http://webisa.webdatacommons.org/prov/312466891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412097495"
"http://webisa.webdatacommons.org/prov/312466891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135881432"
"http://webisa.webdatacommons.org/prov/312466891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98374384"
"http://webisa.webdatacommons.org/prov/312466891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442882130"
"http://webisa.webdatacommons.org/prov/312466891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127975711"
"http://webisa.webdatacommons.org/prov/312466891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259000802"
"http://webisa.webdatacommons.org/prov/312466891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32348586"
"http://webisa.webdatacommons.org/prov/312466891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277648744"
"http://webisa.webdatacommons.org/prov/312466891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237178592"
"http://webisa.webdatacommons.org/prov/312466891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96226738"
"http://webisa.webdatacommons.org/prov/312466891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411651077"
"http://webisa.webdatacommons.org/prov/312466891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/312466891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/312466891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/312466891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/312466891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/312466891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/312466891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/312466891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
