"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114441591","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114441591","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157493
"http://webisa.webdatacommons.org/prov/114441591","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/114441591","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/114441591","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/114441591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249194576"
"http://webisa.webdatacommons.org/prov/114441591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140214843"
"http://webisa.webdatacommons.org/prov/114441591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334160782"
"http://webisa.webdatacommons.org/prov/114441591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401064949"
"http://webisa.webdatacommons.org/prov/114441591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13523802"
"http://webisa.webdatacommons.org/prov/114441591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381372072"
"http://webisa.webdatacommons.org/prov/114441591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439177884"
"http://webisa.webdatacommons.org/prov/114441591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422539367"
"http://webisa.webdatacommons.org/prov/114441591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311469566"
"http://webisa.webdatacommons.org/prov/114441591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64951025"
"http://webisa.webdatacommons.org/prov/114441591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83164637"
"http://webisa.webdatacommons.org/prov/114441591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280759256"
"http://webisa.webdatacommons.org/prov/114441591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139153221"
"http://webisa.webdatacommons.org/prov/114441591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222688770"
"http://webisa.webdatacommons.org/prov/114441591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22369064"
"http://webisa.webdatacommons.org/prov/114441591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221725389"
"http://webisa.webdatacommons.org/prov/114441591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313686900"
"http://webisa.webdatacommons.org/prov/114441591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134438462"
"http://webisa.webdatacommons.org/prov/114441591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232197466"
"http://webisa.webdatacommons.org/prov/114441591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/114441591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/114441591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/114441591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
