"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/12732822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/12732822","http://webisa.webdatacommons.org/ontology#hasConfidence",0.825209
"http://webisa.webdatacommons.org/prov/12732822","http://webisa.webdatacommons.org/ontology#hasFrequency",156
"http://webisa.webdatacommons.org/prov/12732822","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/12732822","http://webisa.webdatacommons.org/ontology#hasPldSpread",131
"http://webisa.webdatacommons.org/prov/12732822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286186680"
"http://webisa.webdatacommons.org/prov/12732822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50327082"
"http://webisa.webdatacommons.org/prov/12732822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282796487"
"http://webisa.webdatacommons.org/prov/12732822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361569892"
"http://webisa.webdatacommons.org/prov/12732822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117008367"
"http://webisa.webdatacommons.org/prov/12732822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410222972"
"http://webisa.webdatacommons.org/prov/12732822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299611152"
"http://webisa.webdatacommons.org/prov/12732822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294640081"
"http://webisa.webdatacommons.org/prov/12732822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92254285"
"http://webisa.webdatacommons.org/prov/12732822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92289741"
"http://webisa.webdatacommons.org/prov/12732822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255371440"
"http://webisa.webdatacommons.org/prov/12732822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368812866"
"http://webisa.webdatacommons.org/prov/12732822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379420287"
"http://webisa.webdatacommons.org/prov/12732822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282948300"
"http://webisa.webdatacommons.org/prov/12732822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92104964"
"http://webisa.webdatacommons.org/prov/12732822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84821758"
"http://webisa.webdatacommons.org/prov/12732822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415070677"
"http://webisa.webdatacommons.org/prov/12732822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75272894"
"http://webisa.webdatacommons.org/prov/12732822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423844530"
"http://webisa.webdatacommons.org/prov/12732822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282616771"
"http://webisa.webdatacommons.org/prov/12732822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39528824"
"http://webisa.webdatacommons.org/prov/12732822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150253358"
"http://webisa.webdatacommons.org/prov/12732822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450145216"
"http://webisa.webdatacommons.org/prov/12732822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255494355"
"http://webisa.webdatacommons.org/prov/12732822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240225611"
"http://webisa.webdatacommons.org/prov/12732822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380383617"
"http://webisa.webdatacommons.org/prov/12732822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389184492"
"http://webisa.webdatacommons.org/prov/12732822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146270180"
"http://webisa.webdatacommons.org/prov/12732822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352334962"
"http://webisa.webdatacommons.org/prov/12732822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396457710"
"http://webisa.webdatacommons.org/prov/12732822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41661371"
"http://webisa.webdatacommons.org/prov/12732822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56058059"
"http://webisa.webdatacommons.org/prov/12732822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282640007"
"http://webisa.webdatacommons.org/prov/12732822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389358122"
"http://webisa.webdatacommons.org/prov/12732822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254861364"
"http://webisa.webdatacommons.org/prov/12732822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430940187"
"http://webisa.webdatacommons.org/prov/12732822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138938543"
"http://webisa.webdatacommons.org/prov/12732822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172813343"
"http://webisa.webdatacommons.org/prov/12732822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408747427"
"http://webisa.webdatacommons.org/prov/12732822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202184764"
"http://webisa.webdatacommons.org/prov/12732822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379517832"
"http://webisa.webdatacommons.org/prov/12732822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392151469"
"http://webisa.webdatacommons.org/prov/12732822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208325482"
"http://webisa.webdatacommons.org/prov/12732822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143958866"
"http://webisa.webdatacommons.org/prov/12732822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160529214"
"http://webisa.webdatacommons.org/prov/12732822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261674995"
"http://webisa.webdatacommons.org/prov/12732822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411550941"
"http://webisa.webdatacommons.org/prov/12732822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101439067"
"http://webisa.webdatacommons.org/prov/12732822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144133768"
"http://webisa.webdatacommons.org/prov/12732822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144134480"
"http://webisa.webdatacommons.org/prov/12732822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45794588"
"http://webisa.webdatacommons.org/prov/12732822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315758770"
"http://webisa.webdatacommons.org/prov/12732822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351432661"
"http://webisa.webdatacommons.org/prov/12732822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62017819"
"http://webisa.webdatacommons.org/prov/12732822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138316559"
"http://webisa.webdatacommons.org/prov/12732822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180214561"
"http://webisa.webdatacommons.org/prov/12732822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26238995"
"http://webisa.webdatacommons.org/prov/12732822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378451919"
"http://webisa.webdatacommons.org/prov/12732822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265490785"
"http://webisa.webdatacommons.org/prov/12732822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389035922"
"http://webisa.webdatacommons.org/prov/12732822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184768103"
"http://webisa.webdatacommons.org/prov/12732822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46090720"
"http://webisa.webdatacommons.org/prov/12732822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325495586"
"http://webisa.webdatacommons.org/prov/12732822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391798006"
"http://webisa.webdatacommons.org/prov/12732822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318215937"
"http://webisa.webdatacommons.org/prov/12732822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414132129"
"http://webisa.webdatacommons.org/prov/12732822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238674363"
"http://webisa.webdatacommons.org/prov/12732822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140918026"
"http://webisa.webdatacommons.org/prov/12732822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244505458"
"http://webisa.webdatacommons.org/prov/12732822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415309230"
"http://webisa.webdatacommons.org/prov/12732822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82518884"
"http://webisa.webdatacommons.org/prov/12732822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201932910"
"http://webisa.webdatacommons.org/prov/12732822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363340702"
"http://webisa.webdatacommons.org/prov/12732822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4333013"
"http://webisa.webdatacommons.org/prov/12732822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154410047"
"http://webisa.webdatacommons.org/prov/12732822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452744622"
"http://webisa.webdatacommons.org/prov/12732822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175663213"
"http://webisa.webdatacommons.org/prov/12732822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317797682"
"http://webisa.webdatacommons.org/prov/12732822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156868500"
"http://webisa.webdatacommons.org/prov/12732822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363499725"
"http://webisa.webdatacommons.org/prov/12732822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289290759"
"http://webisa.webdatacommons.org/prov/12732822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359294886"
"http://webisa.webdatacommons.org/prov/12732822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378164748"
"http://webisa.webdatacommons.org/prov/12732822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317678826"
"http://webisa.webdatacommons.org/prov/12732822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16823006"
"http://webisa.webdatacommons.org/prov/12732822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412131607"
"http://webisa.webdatacommons.org/prov/12732822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149950671"
"http://webisa.webdatacommons.org/prov/12732822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3633338"
"http://webisa.webdatacommons.org/prov/12732822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57895964"
"http://webisa.webdatacommons.org/prov/12732822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421407656"
"http://webisa.webdatacommons.org/prov/12732822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37039324"
"http://webisa.webdatacommons.org/prov/12732822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156637811"
"http://webisa.webdatacommons.org/prov/12732822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156814894"
"http://webisa.webdatacommons.org/prov/12732822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235689639"
"http://webisa.webdatacommons.org/prov/12732822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48392395"
"http://webisa.webdatacommons.org/prov/12732822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454687477"
"http://webisa.webdatacommons.org/prov/12732822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279876047"
"http://webisa.webdatacommons.org/prov/12732822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235573160"
"http://webisa.webdatacommons.org/prov/12732822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278230553"
"http://webisa.webdatacommons.org/prov/12732822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317470524"
"http://webisa.webdatacommons.org/prov/12732822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448669462"
"http://webisa.webdatacommons.org/prov/12732822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130944395"
"http://webisa.webdatacommons.org/prov/12732822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235846885"
"http://webisa.webdatacommons.org/prov/12732822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276245185"
"http://webisa.webdatacommons.org/prov/12732822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420371732"
"http://webisa.webdatacommons.org/prov/12732822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448643648"
"http://webisa.webdatacommons.org/prov/12732822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75085634"
"http://webisa.webdatacommons.org/prov/12732822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57085552"
"http://webisa.webdatacommons.org/prov/12732822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235518385"
"http://webisa.webdatacommons.org/prov/12732822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348154059"
"http://webisa.webdatacommons.org/prov/12732822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397772671"
"http://webisa.webdatacommons.org/prov/12732822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345195487"
"http://webisa.webdatacommons.org/prov/12732822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235536805"
"http://webisa.webdatacommons.org/prov/12732822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235494628"
"http://webisa.webdatacommons.org/prov/12732822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71894022"
"http://webisa.webdatacommons.org/prov/12732822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33892642"
"http://webisa.webdatacommons.org/prov/12732822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267755738"
"http://webisa.webdatacommons.org/prov/12732822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100369405"
"http://webisa.webdatacommons.org/prov/12732822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432082239"
"http://webisa.webdatacommons.org/prov/12732822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412722483"
"http://webisa.webdatacommons.org/prov/12732822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256450686"
"http://webisa.webdatacommons.org/prov/12732822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356784740"
"http://webisa.webdatacommons.org/prov/12732822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267274030"
"http://webisa.webdatacommons.org/prov/12732822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125999745"
"http://webisa.webdatacommons.org/prov/12732822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237861585"
"http://webisa.webdatacommons.org/prov/12732822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126210183"
"http://webisa.webdatacommons.org/prov/12732822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133779174"
"http://webisa.webdatacommons.org/prov/12732822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37712966"
"http://webisa.webdatacommons.org/prov/12732822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106295832"
"http://webisa.webdatacommons.org/prov/12732822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162187710"
"http://webisa.webdatacommons.org/prov/12732822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32286893"
"http://webisa.webdatacommons.org/prov/12732822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136959335"
"http://webisa.webdatacommons.org/prov/12732822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312583135"
"http://webisa.webdatacommons.org/prov/12732822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127958986"
"http://webisa.webdatacommons.org/prov/12732822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266480493"
"http://webisa.webdatacommons.org/prov/12732822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210854658"
"http://webisa.webdatacommons.org/prov/12732822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259041692"
"http://webisa.webdatacommons.org/prov/12732822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238135947"
"http://webisa.webdatacommons.org/prov/12732822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71775929"
"http://webisa.webdatacommons.org/prov/12732822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104753868"
"http://webisa.webdatacommons.org/prov/12732822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141121977"
"http://webisa.webdatacommons.org/prov/12732822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226858937"
"http://webisa.webdatacommons.org/prov/12732822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393024241"
"http://webisa.webdatacommons.org/prov/12732822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344785310"
"http://webisa.webdatacommons.org/prov/12732822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365876018"
"http://webisa.webdatacommons.org/prov/12732822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50284950"
"http://webisa.webdatacommons.org/prov/12732822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31461235"
"http://webisa.webdatacommons.org/prov/12732822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413005801"
"http://webisa.webdatacommons.org/prov/12732822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136721358"
"http://webisa.webdatacommons.org/prov/12732822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146003884"
"http://webisa.webdatacommons.org/prov/12732822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299753155"
"http://webisa.webdatacommons.org/prov/12732822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99506117"
"http://webisa.webdatacommons.org/prov/12732822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365986832"
"http://webisa.webdatacommons.org/prov/12732822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242794842"
"http://webisa.webdatacommons.org/prov/12732822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137056137"
"http://webisa.webdatacommons.org/prov/12732822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282896268"
"http://webisa.webdatacommons.org/prov/12732822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/12732822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/12732822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/12732822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
