"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292013500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292013500","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242077
"http://webisa.webdatacommons.org/prov/292013500","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/292013500","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/292013500","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/292013500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237720248"
"http://webisa.webdatacommons.org/prov/292013500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446531103"
"http://webisa.webdatacommons.org/prov/292013500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352282558"
"http://webisa.webdatacommons.org/prov/292013500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/292013500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
