"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/31505286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/31505286","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161134
"http://webisa.webdatacommons.org/prov/31505286","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/31505286","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/31505286","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/31505286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338594842"
"http://webisa.webdatacommons.org/prov/31505286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355379317"
"http://webisa.webdatacommons.org/prov/31505286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122767840"
"http://webisa.webdatacommons.org/prov/31505286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251208175"
"http://webisa.webdatacommons.org/prov/31505286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364856808"
"http://webisa.webdatacommons.org/prov/31505286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410934156"
"http://webisa.webdatacommons.org/prov/31505286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8651659"
"http://webisa.webdatacommons.org/prov/31505286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7561603"
"http://webisa.webdatacommons.org/prov/31505286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243697332"
"http://webisa.webdatacommons.org/prov/31505286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/31505286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/31505286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/31505286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/31505286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/31505286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
