"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/486546189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/486546189","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0966778
"http://webisa.webdatacommons.org/prov/486546189","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/486546189","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/486546189","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/486546189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342223262"
"http://webisa.webdatacommons.org/prov/486546189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337714611"
"http://webisa.webdatacommons.org/prov/486546189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39786931"
"http://webisa.webdatacommons.org/prov/486546189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259014296"
"http://webisa.webdatacommons.org/prov/486546189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/486546189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
