"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80505769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80505769","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180802
"http://webisa.webdatacommons.org/prov/80505769","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/80505769","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/80505769","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/80505769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223752605"
"http://webisa.webdatacommons.org/prov/80505769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419615676"
"http://webisa.webdatacommons.org/prov/80505769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92108436"
"http://webisa.webdatacommons.org/prov/80505769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447704528"
"http://webisa.webdatacommons.org/prov/80505769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57604375"
"http://webisa.webdatacommons.org/prov/80505769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/80505769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
