"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439895090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/439895090","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129989
"http://webisa.webdatacommons.org/prov/439895090","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/439895090","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/439895090","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/439895090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144761866"
"http://webisa.webdatacommons.org/prov/439895090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132191890"
"http://webisa.webdatacommons.org/prov/439895090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31560773"
"http://webisa.webdatacommons.org/prov/439895090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/439895090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/439895090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
