"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/82704633","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/82704633","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229823
"http://webisa.webdatacommons.org/prov/82704633","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/82704633","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/82704633","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/82704633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218334763"
"http://webisa.webdatacommons.org/prov/82704633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218406424"
"http://webisa.webdatacommons.org/prov/82704633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218472147"
"http://webisa.webdatacommons.org/prov/82704633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218495300"
"http://webisa.webdatacommons.org/prov/82704633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299587443"
"http://webisa.webdatacommons.org/prov/82704633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218519435"
"http://webisa.webdatacommons.org/prov/82704633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219271008"
"http://webisa.webdatacommons.org/prov/82704633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404074179"
"http://webisa.webdatacommons.org/prov/82704633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310643917"
"http://webisa.webdatacommons.org/prov/82704633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404084705"
"http://webisa.webdatacommons.org/prov/82704633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388486718"
"http://webisa.webdatacommons.org/prov/82704633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218778247"
"http://webisa.webdatacommons.org/prov/82704633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72219373"
"http://webisa.webdatacommons.org/prov/82704633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218178749"
"http://webisa.webdatacommons.org/prov/82704633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218194155"
"http://webisa.webdatacommons.org/prov/82704633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218200111"
"http://webisa.webdatacommons.org/prov/82704633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218219729"
"http://webisa.webdatacommons.org/prov/82704633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219034990"
"http://webisa.webdatacommons.org/prov/82704633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/82704633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/82704633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
