"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170273837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259868936"
"http://webisa.webdatacommons.org/259868936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/259868936","http://www.w3.org/ns/prov#value","banks and investors including Fannie Mae, Freddie Mac, Bank of America, Ally, GMAC, Wachovia and Wells Fargo."
"http://webisa.webdatacommons.org/259868936","http://www.w3.org/ns/prov#wasQuotedFrom","businessweek.com"
"http://webisa.webdatacommons.org/prov/173625587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259868936"
"http://webisa.webdatacommons.org/prov/455380389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259868936"
"http://webisa.webdatacommons.org/prov/251077463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259868936"
"http://webisa.webdatacommons.org/prov/249616209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259868936"
"http://webisa.webdatacommons.org/prov/330085022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259868936"
"http://webisa.webdatacommons.org/prov/331434805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259868936"
