"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/61970347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/61970347","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14481
"http://webisa.webdatacommons.org/prov/61970347","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/61970347","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/61970347","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/61970347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132893624"
"http://webisa.webdatacommons.org/prov/61970347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186629797"
"http://webisa.webdatacommons.org/prov/61970347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413232918"
"http://webisa.webdatacommons.org/prov/61970347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337271572"
"http://webisa.webdatacommons.org/prov/61970347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130286954"
"http://webisa.webdatacommons.org/prov/61970347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/61970347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
