"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/69078830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/69078830","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176257
"http://webisa.webdatacommons.org/prov/69078830","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/69078830","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/69078830","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/69078830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370042236"
"http://webisa.webdatacommons.org/prov/69078830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324615686"
"http://webisa.webdatacommons.org/prov/69078830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195934890"
"http://webisa.webdatacommons.org/prov/69078830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363544109"
"http://webisa.webdatacommons.org/prov/69078830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18794499"
"http://webisa.webdatacommons.org/prov/69078830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363149671"
"http://webisa.webdatacommons.org/prov/69078830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281716966"
"http://webisa.webdatacommons.org/prov/69078830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300088235"
"http://webisa.webdatacommons.org/prov/69078830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16854585"
"http://webisa.webdatacommons.org/prov/69078830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/69078830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/69078830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/69078830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
