"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/342316873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/342316873","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20199
"http://webisa.webdatacommons.org/prov/342316873","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/342316873","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/342316873","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/342316873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98396402"
"http://webisa.webdatacommons.org/prov/342316873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422254744"
"http://webisa.webdatacommons.org/prov/342316873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163429200"
"http://webisa.webdatacommons.org/prov/342316873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315509993"
"http://webisa.webdatacommons.org/prov/342316873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97160414"
"http://webisa.webdatacommons.org/prov/342316873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401302566"
"http://webisa.webdatacommons.org/prov/342316873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82988143"
"http://webisa.webdatacommons.org/prov/342316873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/342316873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/342316873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/342316873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/342316873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
