"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/316074498","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/316074498","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0846357
"http://webisa.webdatacommons.org/prov/316074498","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/316074498","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/316074498","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/316074498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384245066"
"http://webisa.webdatacommons.org/prov/316074498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439671945"
"http://webisa.webdatacommons.org/prov/316074498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212770771"
"http://webisa.webdatacommons.org/prov/316074498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443491289"
"http://webisa.webdatacommons.org/prov/316074498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/316074498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
