"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285656361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285656361","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193579
"http://webisa.webdatacommons.org/prov/285656361","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/285656361","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/285656361","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/285656361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171197227"
"http://webisa.webdatacommons.org/prov/285656361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13635113"
"http://webisa.webdatacommons.org/prov/285656361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225525047"
"http://webisa.webdatacommons.org/prov/285656361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421745864"
"http://webisa.webdatacommons.org/prov/285656361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/285656361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/285656361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/285656361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
