"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306816381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306816381","http://webisa.webdatacommons.org/ontology#hasConfidence",0.305207
"http://webisa.webdatacommons.org/prov/306816381","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/306816381","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/306816381","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/306816381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211094547"
"http://webisa.webdatacommons.org/prov/306816381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218199654"
"http://webisa.webdatacommons.org/prov/306816381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218247212"
"http://webisa.webdatacommons.org/prov/306816381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432669852"
"http://webisa.webdatacommons.org/prov/306816381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/306816381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
