"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305032711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305032711","http://webisa.webdatacommons.org/ontology#hasConfidence",0.535864
"http://webisa.webdatacommons.org/prov/305032711","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/305032711","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/305032711","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/305032711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265512602"
"http://webisa.webdatacommons.org/prov/305032711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268920372"
"http://webisa.webdatacommons.org/prov/305032711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397326636"
"http://webisa.webdatacommons.org/prov/305032711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263227008"
"http://webisa.webdatacommons.org/prov/305032711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/305032711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
