"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/417613520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/417613520","http://webisa.webdatacommons.org/ontology#hasConfidence",0.425746
"http://webisa.webdatacommons.org/prov/417613520","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/417613520","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/417613520","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/417613520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152420480"
"http://webisa.webdatacommons.org/prov/417613520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149210538"
"http://webisa.webdatacommons.org/prov/417613520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417068903"
"http://webisa.webdatacommons.org/prov/417613520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87705931"
"http://webisa.webdatacommons.org/prov/417613520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77186217"
"http://webisa.webdatacommons.org/prov/417613520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132636228"
"http://webisa.webdatacommons.org/prov/417613520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258155906"
"http://webisa.webdatacommons.org/prov/417613520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23059250"
"http://webisa.webdatacommons.org/prov/417613520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223910075"
"http://webisa.webdatacommons.org/prov/417613520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83227311"
"http://webisa.webdatacommons.org/prov/417613520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258383096"
"http://webisa.webdatacommons.org/prov/417613520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42255488"
"http://webisa.webdatacommons.org/prov/417613520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/417613520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
