"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214446147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214446147","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105232
"http://webisa.webdatacommons.org/prov/214446147","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/214446147","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/214446147","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/214446147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355176401"
"http://webisa.webdatacommons.org/prov/214446147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422693210"
"http://webisa.webdatacommons.org/prov/214446147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409528319"
"http://webisa.webdatacommons.org/prov/214446147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135018620"
"http://webisa.webdatacommons.org/prov/214446147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/214446147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
