"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/150154404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/150154404","http://webisa.webdatacommons.org/ontology#hasConfidence",0.599885
"http://webisa.webdatacommons.org/prov/150154404","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/150154404","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/150154404","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/150154404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140725204"
"http://webisa.webdatacommons.org/prov/150154404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371643040"
"http://webisa.webdatacommons.org/prov/150154404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104096674"
"http://webisa.webdatacommons.org/prov/150154404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275557946"
"http://webisa.webdatacommons.org/prov/150154404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164547850"
"http://webisa.webdatacommons.org/prov/150154404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328325810"
"http://webisa.webdatacommons.org/prov/150154404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/150154404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/150154404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/150154404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
