"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176688311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176688311","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277238
"http://webisa.webdatacommons.org/prov/176688311","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/176688311","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/176688311","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/176688311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175025846"
"http://webisa.webdatacommons.org/prov/176688311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163208384"
"http://webisa.webdatacommons.org/prov/176688311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191540940"
"http://webisa.webdatacommons.org/prov/176688311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191548038"
"http://webisa.webdatacommons.org/prov/176688311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/176688311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
