"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/381292536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/381292536","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261553
"http://webisa.webdatacommons.org/prov/381292536","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/381292536","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/381292536","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/381292536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354333965"
"http://webisa.webdatacommons.org/prov/381292536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454226788"
"http://webisa.webdatacommons.org/prov/381292536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85110904"
"http://webisa.webdatacommons.org/prov/381292536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237370956"
"http://webisa.webdatacommons.org/prov/381292536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439736465"
"http://webisa.webdatacommons.org/prov/381292536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214478286"
"http://webisa.webdatacommons.org/prov/381292536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5610972"
"http://webisa.webdatacommons.org/prov/381292536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95452881"
"http://webisa.webdatacommons.org/prov/381292536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218253661"
"http://webisa.webdatacommons.org/prov/381292536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74029242"
"http://webisa.webdatacommons.org/prov/381292536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83815973"
"http://webisa.webdatacommons.org/prov/381292536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/381292536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/381292536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
