"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/207888736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/207888736","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170366
"http://webisa.webdatacommons.org/prov/207888736","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/207888736","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/207888736","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/207888736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347221453"
"http://webisa.webdatacommons.org/prov/207888736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99645627"
"http://webisa.webdatacommons.org/prov/207888736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312259954"
"http://webisa.webdatacommons.org/prov/207888736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217756285"
"http://webisa.webdatacommons.org/prov/207888736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55833646"
"http://webisa.webdatacommons.org/prov/207888736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139085633"
"http://webisa.webdatacommons.org/prov/207888736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370055267"
"http://webisa.webdatacommons.org/prov/207888736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333778850"
"http://webisa.webdatacommons.org/prov/207888736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188544902"
"http://webisa.webdatacommons.org/prov/207888736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49028293"
"http://webisa.webdatacommons.org/prov/207888736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330873797"
"http://webisa.webdatacommons.org/prov/207888736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185609060"
"http://webisa.webdatacommons.org/prov/207888736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75760355"
"http://webisa.webdatacommons.org/prov/207888736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90243994"
"http://webisa.webdatacommons.org/prov/207888736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63749630"
"http://webisa.webdatacommons.org/prov/207888736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430562625"
"http://webisa.webdatacommons.org/prov/207888736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297319381"
"http://webisa.webdatacommons.org/prov/207888736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20854559"
"http://webisa.webdatacommons.org/prov/207888736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133597669"
"http://webisa.webdatacommons.org/prov/207888736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441198257"
"http://webisa.webdatacommons.org/prov/207888736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226014526"
"http://webisa.webdatacommons.org/prov/207888736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141566332"
"http://webisa.webdatacommons.org/prov/207888736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150506310"
"http://webisa.webdatacommons.org/prov/207888736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12960369"
"http://webisa.webdatacommons.org/prov/207888736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311304175"
"http://webisa.webdatacommons.org/prov/207888736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445526935"
"http://webisa.webdatacommons.org/prov/207888736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58952462"
"http://webisa.webdatacommons.org/prov/207888736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/207888736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/207888736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/207888736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/207888736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/207888736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/207888736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/207888736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/207888736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/207888736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/207888736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/207888736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/207888736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
