"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460170500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460170500","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175378
"http://webisa.webdatacommons.org/prov/460170500","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/460170500","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/460170500","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/460170500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425259477"
"http://webisa.webdatacommons.org/prov/460170500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284680623"
"http://webisa.webdatacommons.org/prov/460170500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75278359"
"http://webisa.webdatacommons.org/prov/460170500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108935073"
"http://webisa.webdatacommons.org/prov/460170500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397647292"
"http://webisa.webdatacommons.org/prov/460170500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142900773"
"http://webisa.webdatacommons.org/prov/460170500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425193694"
"http://webisa.webdatacommons.org/prov/460170500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430673085"
"http://webisa.webdatacommons.org/prov/460170500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278429989"
"http://webisa.webdatacommons.org/prov/460170500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342062226"
"http://webisa.webdatacommons.org/prov/460170500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213038640"
"http://webisa.webdatacommons.org/prov/460170500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/460170500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/460170500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
