"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234839536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234839536","http://webisa.webdatacommons.org/ontology#hasConfidence",0.488849
"http://webisa.webdatacommons.org/prov/234839536","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/234839536","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/234839536","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/234839536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57829930"
"http://webisa.webdatacommons.org/prov/234839536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66920027"
"http://webisa.webdatacommons.org/prov/234839536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260142655"
"http://webisa.webdatacommons.org/prov/234839536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66955957"
"http://webisa.webdatacommons.org/prov/234839536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36562446"
"http://webisa.webdatacommons.org/prov/234839536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198398986"
"http://webisa.webdatacommons.org/prov/234839536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260256787"
"http://webisa.webdatacommons.org/prov/234839536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247913186"
"http://webisa.webdatacommons.org/prov/234839536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36575559"
"http://webisa.webdatacommons.org/prov/234839536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365183848"
"http://webisa.webdatacommons.org/prov/234839536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105968380"
"http://webisa.webdatacommons.org/prov/234839536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91127707"
"http://webisa.webdatacommons.org/prov/234839536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/234839536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/234839536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/234839536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
