"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201499941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201499941","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241717
"http://webisa.webdatacommons.org/prov/201499941","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/201499941","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/201499941","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/201499941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283524819"
"http://webisa.webdatacommons.org/prov/201499941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174273633"
"http://webisa.webdatacommons.org/prov/201499941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5551800"
"http://webisa.webdatacommons.org/prov/201499941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96179637"
"http://webisa.webdatacommons.org/prov/201499941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/201499941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/201499941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
