"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/102131106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/102131106","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161518
"http://webisa.webdatacommons.org/prov/102131106","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/102131106","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/102131106","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/102131106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40056435"
"http://webisa.webdatacommons.org/prov/102131106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38314011"
"http://webisa.webdatacommons.org/prov/102131106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151689267"
"http://webisa.webdatacommons.org/prov/102131106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303206750"
"http://webisa.webdatacommons.org/prov/102131106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341798221"
"http://webisa.webdatacommons.org/prov/102131106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16807101"
"http://webisa.webdatacommons.org/prov/102131106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233761071"
"http://webisa.webdatacommons.org/prov/102131106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440408432"
"http://webisa.webdatacommons.org/prov/102131106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15109926"
"http://webisa.webdatacommons.org/prov/102131106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421810503"
"http://webisa.webdatacommons.org/prov/102131106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235732582"
"http://webisa.webdatacommons.org/prov/102131106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195801427"
"http://webisa.webdatacommons.org/prov/102131106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38051656"
"http://webisa.webdatacommons.org/prov/102131106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316940845"
"http://webisa.webdatacommons.org/prov/102131106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/102131106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/102131106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
