"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_bathroom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sam_"
"http://webisa.webdatacommons.org/concept/_football_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sam_"
"http://webisa.webdatacommons.org/concept/_together_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sam_"
"http://webisa.webdatacommons.org/concept/_yourself_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sam_"
"http://webisa.webdatacommons.org/concept/_middle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sam_"
"http://webisa.webdatacommons.org/concept/_al_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sam_"
"http://webisa.webdatacommons.org/concept/_oh_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sam_"
"http://webisa.webdatacommons.org/concept/_jack_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sam_"
"http://webisa.webdatacommons.org/concept/_handsome_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sam_"
"http://webisa.webdatacommons.org/concept/_suddenly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sam_"
"http://webisa.webdatacommons.org/concept/_jason_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sam_"
"http://webisa.webdatacommons.org/concept/_rachel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sam_"
"http://webisa.webdatacommons.org/concept/_flint_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sam_"
"http://webisa.webdatacommons.org/concept/_bobby_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sam_"
"http://webisa.webdatacommons.org/concept/_friendship_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sam_"
"http://webisa.webdatacommons.org/concept/_db_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sam_"
