"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/206562922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/206562922","http://webisa.webdatacommons.org/ontology#hasConfidence",0.383566
"http://webisa.webdatacommons.org/prov/206562922","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/206562922","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/206562922","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/206562922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167154049"
"http://webisa.webdatacommons.org/prov/206562922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309526288"
"http://webisa.webdatacommons.org/prov/206562922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20061425"
"http://webisa.webdatacommons.org/prov/206562922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310262456"
"http://webisa.webdatacommons.org/prov/206562922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/206562922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
