"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274491272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274491272","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149395
"http://webisa.webdatacommons.org/prov/274491272","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/274491272","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/274491272","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/274491272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172111494"
"http://webisa.webdatacommons.org/prov/274491272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273612078"
"http://webisa.webdatacommons.org/prov/274491272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355601200"
"http://webisa.webdatacommons.org/prov/274491272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438565769"
"http://webisa.webdatacommons.org/prov/274491272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/274491272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
