"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90766989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90766989","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150871
"http://webisa.webdatacommons.org/prov/90766989","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/90766989","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/90766989","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/90766989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229500093"
"http://webisa.webdatacommons.org/prov/90766989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201600422"
"http://webisa.webdatacommons.org/prov/90766989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360303501"
"http://webisa.webdatacommons.org/prov/90766989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/90766989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/90766989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
